Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d344&res=d10&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6693,55,0.82,0,0.00
2023,6397,55,0.86,-2,-3.51
2022,6208,57,0.92,-3,-5.00
2021,5794,60,1.04,-5,-7.69
2020,5540,65,1.17,5,8.33
2019,5204,60,1.15,-3,-4.76
2018,4882,63,1.29,0,0.00
2017,4475,63,1.41,-2,-3.08
2016,4048,65,1.61,-1,-1.52
2015,3550,66,1.86,4,6.45
2014,3144,62,1.97,7,12.73
2013,2743,55,2.01,9,19.57
2012,2502,46,1.84,7,17.95
2011,2270,39,1.72,5,14.71
2010,2028,34,1.68,3,9.68
2009,1825,31,1.70,..,..

