Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Bolivia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d341&res=c1&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,737,70.12,0.69
"Hospitalet de Llobregat, l'",3240,63,5.99,1.94
Sabadell,4067,31,2.95,0.76
Terrassa,3656,27,2.57,0.74
Mataró,2136,18,1.71,0.84
Badalona,3495,14,1.33,0.40
Esplugues de Llobregat,611,11,1.05,1.80
Granollers,1100,10,0.95,0.91
Cerdanyola del Vallès,626,9,0.86,1.44
Cornellà de Llobregat,812,7,0.67,0.86
Viladecans,474,7,0.67,1.48
Caldes de Montbui,201,6,0.57,2.99
Rubí,800,6,0.57,0.75
Santa Coloma de Gramenet,1197,6,0.57,0.50
Premià de Mar,511,6,0.57,1.17
"Llagosta, la",85,5,0.48,5.88
Canovelles,126,5,0.48,3.97
Palau-solità i Plegamans,97,5,0.48,5.15
Vacarisses,51,4,0.38,7.84
Ripollet,221,4,0.38,1.81
Sant Cugat del Vallès,1390,4,0.38,0.29
Olesa de Montserrat,300,4,0.38,1.33
Sant Boi de Llobregat,680,4,0.38,0.59
Alella,175,4,0.38,2.29
Resta de municipis,14039,54,5.14,0.00
Metropolità,146219,1051,100.00,0.72

