Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Belgium
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d103&res=d07
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,4269,415,67.37,9.72
Sallent,331,34,5.52,10.27
Sant Vicenç de Castellet,331,26,4.22,7.85
Súria,192,25,4.06,13.02
Cardona,211,21,3.41,9.95
Sant Fruitós de Bages,187,20,3.25,10.70
Monistrol de Montserrat,127,19,3.08,14.96
Sant Joan de Vilatorrada,189,11,1.79,5.82
Santpedor,85,9,1.46,10.59
Avinyó,58,8,1.30,13.79
Navarcles,139,8,1.30,5.76
Navàs,165,6,0.97,3.64
Balsareny,107,5,0.81,4.67
Castellbell i el Vilar,139,4,0.65,2.88
Resta de municipis,454,5,0.81,0.00
Bages,6984,616,100.00,8.82

