Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  America
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d33&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,4917,2095,77.71,42.61
Almenar,112,53,1.97,47.32
Almacelles,130,51,1.89,39.23
Torres de Segre,62,48,1.78,77.42
Alcarràs,84,45,1.67,53.57
Almatret,48,40,1.48,83.33
Llardecans,49,39,1.45,79.59
Alfarràs,87,39,1.45,44.83
Maials,49,37,1.37,75.51
Alpicat,72,30,1.11,41.67
Seròs,53,29,1.08,54.72
"Portella, la",34,29,1.08,85.29
"Granja d'Escarp, la",66,20,0.74,30.30
Alguaire,63,17,0.63,26.98
Albatàrrec,26,13,0.48,50.00
Alcoletge,37,13,0.48,35.14
Torrefarrera,29,12,0.45,41.38
Rosselló,32,10,0.37,31.25
Artesa de Lleida,21,10,0.37,47.62
Puigverd de Lleida,21,9,0.33,42.86
"Alamús, els",17,8,0.30,47.06
Vilanova de la Barca,27,7,0.26,25.93
Massalcoreig,14,7,0.26,50.00
Aitona,24,7,0.26,29.17
Sudanell,6,5,0.19,83.33
Montoliu de Lleida,9,4,0.15,44.44
Vilanova de Segrià,13,4,0.15,30.77
Resta de municipis,83,15,0.56,0.00
Segrià,6185,2696,100.00,43.59

