Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d26&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Guingueta d'Àneu, la",59,32,19.05,54.24
Alt Àneu,44,26,15.48,59.09
Sort,107,24,14.29,22.43
Esterri d'Àneu,33,19,11.31,57.58
Vall de Cardós,31,15,8.93,48.39
Baix Pallars,70,10,5.95,14.29
Rialp,25,10,5.95,40.00
Llavorsí,49,8,4.76,16.33
Farrera,35,6,3.57,17.14
Lladorre,9,5,2.98,55.56
Soriguera,32,4,2.38,12.50
Resta de municipis,59,9,5.36,0.00
Pallars Sobirà,553,168,100.00,30.38

