Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2018
Lloc de residència:  Luxembourg
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d117&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,213842,509,71.69,0.24
Comarques Gironines,24822,42,5.92,0.17
Camp de Tarragona,15602,40,5.63,0.26
Terres de l'Ebre,4813,17,2.39,0.35
Ponent,11926,29,4.08,0.24
Comarques Centrals,11877,28,3.94,0.24
Alt Pirineu i Aran,7845,..,..,..
Penedès,11798,42,5.92,0.36
Total,302525,710,100.00,0.23

