Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  America
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d09&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1605,407,61.48,25.36
"Ametlla de Mar, l'",345,63,9.52,18.26
"Perelló, el",101,41,6.19,40.59
Deltebre,139,35,5.29,25.18
Roquetes,138,34,5.14,24.64
Xerta,51,27,4.08,52.94
Aldover,34,19,2.87,55.88
Alfara de Carles,14,13,1.96,92.86
"Aldea, l'",72,9,1.36,12.50
"Ampolla, l'",106,7,1.06,6.60
Camarles,42,5,0.76,11.90
Resta de municipis,31,..,..,..
Baix Ebre,2678,662,100.00,24.72

