Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c7&res=d41&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2390;27;32,93;1,13
Canovelles;382;11;13,41;2,88
Montornès del Vallès;361;5;6,10;1,39
Parets del Vallès;210;5;6,10;2,38
Franqueses del Vallès, les;248;5;6,10;2,02
Mollet del Vallès;1181;4;4,88;0,34
Garriga, la;321;4;4,88;1,25
Caldes de Montbui;391;4;4,88;1,02
Resta de municipis;2653;17;20,73;0,00
Vallès Oriental;8137;82;100,00;1,01

