Població resident a l'estranger per països. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c8&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;2081;35,17;4,84
Alemanya;1287;21,75;5,09
Bèlgica;932;15,75;8,63
Regne Unit;832;14,06;3,81
Itàlia;183;3,09;3,46
Països Baixos;183;3,09;3,64
Suècia;87;1,47;5,03
Irlanda;71;1,20;5,15
Àustria;47;0,79;4,60
Portugal;44;0,74;4,28
Dinamarca;42;0,71;3,75
Luxemburg;39;0,66;5,26
Finlàndia;27;0,46;6,04
Txèquia;12;0,20;4,53
Hongria;9;0,15;7,83
Grècia;8;0,14;4,08
Polònia;5;0,08;1,87
Romania;5;0,08;5,15
Lituània;5;0,08;13,89
Eslovènia;5;0,08;12,82
Estònia;4;0,07;14,29
Resta de països;9;0,15;..
Total subcontinent;5917;100,00;..

