Població resident a l'estranger per continents. 2023
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d01&t=2023
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;776;56,48;100,00
Unió Europea (27);596;43,38;76,80
Europa central i oriental;..;..;..
Resta d'Europa;180;13,10;23,20
No hi consta país;..;..;..
 ;;;
Àfrica;21;1,53;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;4;0,29;19,05
Àfrica del Sud;..;..;..
Àfrica occidental;15;1,09;71,43
No hi consta país;..;..;..
 ;;;
Amèrica;551;40,10;100,00
Amèrica del Nord;65;4,73;11,80
Amèrica Central;59;4,29;10,71
Carib;71;5,17;12,89
Amèrica del Sud;356;25,91;64,61
No hi consta país;..;..;..
 ;;;
Àsia;14;1,02;100,00
Àsia central;..;..;..
Àsia oriental;5;0,36;35,71
Àsia del Sud;6;0,44;42,86
Àsia del Sud-est;..;..;..
Orient Mitjà;..;..;..
No hi consta país;..;..;..
 ;;;
Oceania;12;0,87;100,00
Austràlia i Nova Zelanda;12;0,87;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

