Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Alemania
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d126&res=d40&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3192;262;36,04;8,21
Terrassa;2708;212;29,16;7,83
Sant Cugat del Vallès;934;79;10,87;8,46
Cerdanyola del Vallès;444;40;5,50;9,01
Rubí;513;38;5,23;7,41
Ripollet;153;21;2,89;13,73
Barberà del Vallès;157;17;2,34;10,83
Montcada i Reixac;168;15;2,06;8,93
Matadepera;89;8;1,10;8,99
Castellar del Vallès;137;8;1,10;5,84
Santa Perpètua de Mogoda;121;7;0,96;5,79
Sant Quirze del Vallès;93;5;0,69;5,38
Palau-solità i Plegamans;68;4;0,55;5,88
Vacarisses;16;4;0,55;25,00
Resta de municipis;164;7;0,96;0,00
Vallès Occidental;8957;727;100,00;8,12

