Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d317&res=a&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;989;0,26;118;13,55
2023;367367;871;0,24;-4;-0,46
2022;357011;875;0,25;11;1,27
2021;340514;864;0,25;-6;-0,69
2020;331189;870;0,26;-16;-1,81
2019;316599;886;0,28;-2;-0,23
2018;302525;888;0,29;-9;-1,00
2017;284374;897;0,32;13;1,47
2016;264034;884;0,33;24;2,79
2015;242070;860;0,36;49;6,04
2014;221444;811;0,37;36;4,65
2013;203250;775;0,38;106;15,84
2012;185848;669;0,36;163;32,21
2011;170909;506;0,30;155;44,16
2010;156400;351;0,22;167;90,76
2009;144002;184;0,13;..;..

