Població resident a l'estranger per països. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c8&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,1097,45.33,4.14
Chile,318,13.14,3.77
Brazil,200,8.26,1.72
Venezuela,188,7.77,1.60
Ecuador,184,7.60,2.51
Colombia,144,5.95,2.98
Uruguay,116,4.79,3.39
Peru,84,3.47,2.05
Bolivia,66,2.73,3.10
Paraguay,23,0.95,2.15
Total subcontinent,2420,100.00,..

