Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c2&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;15;0,15;-2;-11,76
2023;9635;17;0,18;4;30,77
2022;9254;13;0,14;-2;-13,33
2021;8688;15;0,17;1;7,14
2020;8316;14;0,17;-2;-12,50
2019;7771;16;0,21;4;33,33
2018;7215;12;0,17;1;9,09
2017;6534;11;0,17;2;22,22
2016;5868;9;0,15;2;28,57
2015;5087;7;0,14;-1;-12,50
2014;4462;8;0,18;1;14,29
2013;3901;7;0,18;1;16,67
2012;3508;6;0,17;0;0,00
2011;3116;6;0,19;0;0,00
2010;2810;6;0,21;0;0,00
2009;2574;6;0,23;..;..

