Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d39
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;9;15;3,48;2,58
De 5 a 9 anys;14;12;26;6,03;4,48
De 10 a 14 anys;11;19;30;6,96;5,16
De 15 a 19 anys;17;20;37;8,58;6,37
De 20 a 24 anys;15;7;22;5,10;3,79
De 25 a 29 anys;11;8;19;4,41;3,27
De 30 a 34 anys;11;9;20;4,64;3,44
De 35 a 39 anys;7;10;17;3,94;2,93
De 40 a 44 anys;18;14;32;7,42;5,51
De 45 a 49 anys;16;6;22;5,10;3,79
De 50 a 54 anys;14;11;25;5,80;4,30
De 55 a 59 anys;10;10;20;4,64;3,44
De 60 a 64 anys;19;14;33;7,66;5,68
De 65 a 69 anys;16;9;25;5,80;4,30
De 70 a 74 anys;10;10;20;4,64;3,44
De 75 a 79 anys;6;11;17;3,94;2,93
De 80 a 84 anys;6;8;14;3,25;2,41
85 o més anys;20;17;37;8,58;6,37
Total;227;204;431;100,00;74,18
%;52,67;47,33;100,00;;

