Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d323&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;217;0,07;1;0,46
2023;282886;216;0,08;-8;-3,57
2022;274843;224;0,08;-3;-1,32
2021;262363;227;0,09;-12;-5,02
2020;255611;239;0,09;-6;-2,45
2019;244596;245;0,10;17;7,46
2018;234423;228;0,10;-9;-3,80
2017;220660;237;0,11;-6;-2,47
2016;205134;243;0,12;11;4,74
2015;188325;232;0,12;3;1,31
2014;172270;229;0,13;10;4,57
2013;158150;219;0,14;25;12,89
2012;144537;194;0,13;19;10,86
2011;132870;175;0,13;1;0,57
2010;121591;174;0,14;32;22,54
2009;111649;142;0,13;..;..

