Població resident a l'estranger per països. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d18&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;117;57,35;0,26
Alemanya;23;11,27;0,09
Regne Unit;21;10,29;0,09
Bèlgica;15;7,35;0,13
Itàlia;7;3,43;0,13
Països Baixos;5;2,45;0,09
Hongria;4;1,96;3,33
Resta de països;12;5,88;..
Total subcontinent;204;100,00;..

