Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  New Zealand
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d504&res=d10&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6693,11,0.16,2,22.22
2023,6397,9,0.14,-5,-35.71
2022,6208,14,0.23,1,7.69
2021,5794,13,0.22,1,8.33
2020,5540,12,0.22,1,9.09
2019,5204,11,0.21,4,57.14
2018,4882,7,0.14,0,0.00
2017,4475,7,0.16,1,16.67
2016,4048,6,0.15,0,0.00
2015,3550,6,0.17,..,..
2014,3144,..,..,..,..
2013,2743,..,..,..,..
2012,2502,..,..,..,..
2011,2270,..,..,..,..
2010,2028,..,..,..,..
2009,1825,..,..,..,..

