Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d02&t=2019
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;146;141;287;4,60
De 5 a 9 anys;185;162;347;5,56
De 10 a 14 anys;202;213;415;6,65
De 15 a 19 anys;206;176;382;6,12
De 20 a 24 anys;163;173;336;5,38
De 25 a 29 anys;143;171;314;5,03
De 30 a 34 anys;130;158;288;4,62
De 35 a 39 anys;180;179;359;5,75
De 40 a 44 anys;179;173;352;5,64
De 45 a 49 anys;250;242;492;7,88
De 50 a 54 anys;241;233;474;7,60
De 55 a 59 anys;231;194;425;6,81
De 60 a 64 anys;178;147;325;5,21
De 65 a 69 anys;158;168;326;5,22
De 70 a 74 anys;141;130;271;4,34
De 75 a 79 anys;121;109;230;3,69
De 80 a 84 anys;128;116;244;3,91
85 o més anys;191;182;373;5,98
Total;3173;3067;6240;100,00
%;50,85;49,15;100,00;

