Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suècia
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d131&res=c5&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;57;0,35;4;7,55
2023;15364;53;0,34;1;1,92
2022;14853;52;0,35;12;30,00
2021;14004;40;0,29;8;25,00
2020;13439;32;0,24;4;14,29
2019;12675;28;0,22;-2;-6,67
2018;11877;30;0,25;3;11,11
2017;10872;27;0,25;-7;-20,59
2016;9698;34;0,35;4;13,33
2015;8537;30;0,35;-1;-3,23
2014;7514;31;0,41;6;24,00
2013;6772;25;0,37;8;47,06
2012;6096;17;0,28;5;41,67
2011;5600;12;0,21;-1;-7,69
2010;5175;13;0,25;1;8,33
2009;4820;12;0,25;..;..

