Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d13
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,625,563,1188,1.89,0.61
De 5 a 9 anys,1501,1420,2921,4.64,1.49
De 10 a 14 anys,1956,1839,3795,6.03,1.94
De 15 a 19 anys,2474,2262,4736,7.53,2.42
De 20 a 24 anys,2312,2223,4535,7.21,2.32
De 25 a 29 anys,2140,2123,4263,6.78,2.18
De 30 a 34 anys,1772,1783,3555,5.65,1.82
De 35 a 39 anys,1792,1746,3538,5.63,1.81
De 40 a 44 anys,2179,2336,4515,7.18,2.31
De 45 a 49 anys,2401,2471,4872,7.75,2.49
De 50 a 54 anys,2160,2008,4168,6.63,2.13
De 55 a 59 anys,1933,1816,3749,5.96,1.92
De 60 a 64 anys,1789,1727,3516,5.59,1.80
De 65 a 69 anys,1430,1481,2911,4.63,1.49
De 70 a 74 anys,1188,1262,2450,3.90,1.25
De 75 a 79 anys,1120,1193,2313,3.68,1.18
De 80 a 84 anys,905,910,1815,2.89,0.93
85 o més anys,1809,2246,4055,6.45,2.07
Total,31486,31409,62895,100.00,32.15
%,50.06,49.94,100.00,,

