Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Germany
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d02&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,30,57,9.02,0.78
De 5 a 9 anys,33,23,56,8.86,0.76
De 10 a 14 anys,44,42,86,13.61,1.17
De 15 a 19 anys,40,31,71,11.23,0.97
De 20 a 24 anys,21,10,31,4.91,0.42
De 25 a 29 anys,12,20,32,5.06,0.44
De 30 a 34 anys,17,17,34,5.38,0.46
De 35 a 39 anys,17,20,37,5.85,0.50
De 40 a 44 anys,25,20,45,7.12,0.61
De 45 a 49 anys,22,13,35,5.54,0.48
De 50 a 54 anys,29,26,55,8.70,0.75
De 55 a 59 anys,17,14,31,4.91,0.42
De 60 a 64 anys,15,8,23,3.64,0.31
De 65 a 69 anys,7,7,14,2.22,0.19
De 70 a 74 anys,5,5,10,1.58,0.14
De 75 a 79 anys,..,..,5,0.79,0.07
De 80 a 84 anys,..,..,4,0.63,0.05
85 o més anys,..,..,6,0.95,0.08
Total,337,295,632,100.00,8.61
%,53.32,46.68,100.00,,

