Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Priorat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d29&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;8;4,21;2,04
De 15 a 19 anys;8;7;15;7,89;3,82
De 20 a 24 anys;9;7;16;8,42;4,07
De 25 a 29 anys;5;7;12;6,32;3,05
De 30 a 34 anys;..;..;7;3,68;1,78
De 35 a 39 anys;4;6;10;5,26;2,54
De 40 a 44 anys;8;6;14;7,37;3,56
De 45 a 49 anys;..;..;5;2,63;1,27
De 50 a 54 anys;8;5;13;6,84;3,31
De 55 a 59 anys;9;7;16;8,42;4,07
De 60 a 64 anys;7;8;15;7,89;3,82
De 65 a 69 anys;..;..;10;5,26;2,54
De 70 a 74 anys;..;..;13;6,84;3,31
De 75 a 79 anys;..;..;6;3,16;1,53
De 80 a 84 anys;..;..;4;2,11;1,02
85 o més anys;7;14;21;11,05;5,34
Total;91;99;190;100,00;48,35
%;47,89;52,11;100,00;;

