Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d09&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;96;42,29;0,57
Brasil;46;20,26;0,55
Paraguai;30;13,22;5,92
Veneçuela;17;7,49;0,19
Uruguai;10;4,41;0,45
Xile;9;3,96;0,22
Colòmbia;8;3,52;0,41
Bolívia;7;3,08;1,03
Resta de països;4;1,76;..
Total subcontinent;227;100,00;..

