Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c5&res=d13
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;92;0,05;22;31,43
2023;185848;70;0,04;-1;-1,41
2022;181038;71;0,04;-7;-8,97
2021;173853;78;0,04;-10;-11,36
2020;170352;88;0,05;-7;-7,37
2019;164119;95;0,06;-9;-8,65
2018;158715;104;0,07;-1;-0,95
2017;150790;105;0,07;0;0,00
2016;141976;105;0,07;-3;-2,78
2015;132594;108;0,08;11;11,34
2014;123046;97;0,08;-11;-10,19
2013;114406;108;0,09;-6;-5,26
2012;105652;114;0,11;4;3,64
2011;97358;110;0,11;21;23,60
2010;88975;89;0,10;-3;-3,26
2009;81488;92;0,11;..;..

