Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=c6&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14754;730;4,95;18;2,53
2023;14311;712;4,98;-2;-0,28
2022;14014;714;5,09;18;2,59
2021;13459;696;5,17;0;0,00
2020;13077;696;5,32;19;2,81
2019;12574;677;5,38;15;2,27
2018;11926;662;5,55;23;3,60
2017;11456;639;5,58;40;6,68
2016;10714;599;5,59;25;4,36
2015;9901;574;5,80;15;2,68
2014;9203;559;6,07;40;7,71
2013;8551;519;6,07;36;7,45
2012;7914;483;6,10;33;7,33
2011;7218;450;6,23;24;5,63
2010;6721;426;6,34;47;12,40
2009;6235;379;6,08;..;..

