Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gàmbia
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d216&res=c2&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;433;1,26;11;2,61
2023;32447;422;1,30;-35;-7,66
2022;31456;457;1,45;36;8,55
2021;29598;421;1,42;29;7,40
2020;28429;392;1,38;58;17,37
2019;26656;334;1,25;95;39,75
2018;24822;239;0,96;52;27,81
2017;22716;187;0,82;47;33,57
2016;20681;140;0,68;15;12,00
2015;18490;125;0,68;17;15,74
2014;16529;108;0,65;33;44,00
2013;14809;75;0,51;24;47,06
2012;13360;51;0,38;17;50,00
2011;12058;34;0,28;7;25,93
2010;10890;27;0,25;14;107,69
2009;9943;13;0,13;..;..

