Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  America
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d03&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,1116,485,48.79,43.46
Sant Sadurní d'Anoia,208,97,9.76,46.63
Santa Margarida i els Monjos,151,55,5.53,36.42
Sant Quintí de Mediona,65,47,4.73,72.31
Gelida,123,38,3.82,30.89
Mediona,35,28,2.82,80.00
Subirats,48,27,2.72,56.25
Torrelavit,27,21,2.11,77.78
"Granada, la",31,18,1.81,58.06
Castellví de la Marca,32,17,1.71,53.12
Sant Pere de Riudebitlles,44,16,1.61,36.36
Sant Llorenç d'Hortons,28,16,1.61,57.14
Sant Martí Sarroca,34,15,1.51,44.12
Sant Cugat Sesgarrigues,20,15,1.51,75.00
Olèrdola,28,15,1.51,53.57
Olesa de Bonesvalls,22,13,1.31,59.09
Font-rubí,26,13,1.31,50.00
"Pla del Penedès, el",20,13,1.31,65.00
Vilobí del Penedès,26,11,1.11,42.31
Avinyonet del Penedès,26,8,0.80,30.77
Pontons,13,7,0.70,53.85
Castellet i la Gornal,14,7,0.70,50.00
Pacs del Penedès,9,5,0.50,55.56
Resta de municipis,28,7,0.70,0.00
Alt Penedès,2174,994,100.00,45.72

