Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japón
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d415&res=d12&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3282;11;0,34;0;0,00
2023;3105;11;0,35;1;10,00
2022;3019;10;0,33;2;25,00
2021;2868;8;0,28;2;33,33
2020;2778;6;0,22;0;0,00
2019;2685;6;0,22;0;0,00
2018;2565;6;0,23;-1;-14,29
2017;2379;7;0,29;3;75,00
2016;2148;4;0,19;0;0,00
2015;1866;4;0,21;..;..
2014;1653;..;..;..;..
2013;1473;..;..;..;..
2012;1279;..;..;..;..
2011;1186;..;..;..;..
2010;1059;..;..;..;..
2009;957;..;..;..;..

