Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c22&res=b43&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;1782;54,23;1,10
Sabadell;7209;173;5,26;2,40
Terrassa;7440;132;4,02;1,77
Badalona;7034;77;2,34;1,09
Sant Cugat del Vallès;2949;67;2,04;2,27
Mataró;4105;51;1,55;1,24
Hospitalet de Llobregat, l';8018;50;1,52;0,62
Manresa;3833;46;1,40;1,20
Santa Coloma de Gramenet;4020;44;1,34;1,09
Castelldefels;2167;40;1,22;1,85
Granollers;3253;38;1,16;1,17
Cornellà de Llobregat;2147;30;0,91;1,40
Vilanova i la Geltrú;2484;30;0,91;1,21
Sant Boi de Llobregat;1711;27;0,82;1,58
Rubí;1887;26;0,79;1,38
Premià de Mar;1017;23;0,70;2,26
Esplugues de Llobregat;1447;22;0,67;1,52
Cerdanyola del Vallès;1257;20;0,61;1,59
Prat de Llobregat, el;1240;18;0,55;1,45
Sitges;1346;18;0,55;1,34
Ripollet;716;17;0,52;2,37
Gavà;1194;17;0,52;1,42
Mollet del Vallès;1857;14;0,43;0,75
Sant Feliu de Llobregat;953;14;0,43;1,47
Sant Pere de Ribes;672;14;0,43;2,08
Sant Quirze del Vallès;340;13;0,40;3,82
Balsareny;102;12;0,37;11,76
Viladecans;1178;12;0,37;1,02
Masnou, el;642;12;0,37;1,87
Vilassar de Mar;521;12;0,37;2,30
Vic;2507;11;0,33;0,44
Sant Celoni;505;10;0,30;1,98
Sant Andreu de la Barca;636;10;0,30;1,57
Alella;318;10;0,30;3,14
Cardedeu;376;9;0,27;2,39
Malgrat de Mar;550;9;0,27;1,64
Arenys de Mar;596;9;0,27;1,51
Igualada;1849;9;0,27;0,49
Parets del Vallès;292;8;0,24;2,74
Barberà del Vallès;440;8;0,24;1,82
Manlleu;1422;8;0,24;0,56
Sant Adrià de Besòs;656;8;0,24;1,22
Martorell;1217;8;0,24;0,66
Sentmenat;120;7;0,21;5,83
Corbera de Llobregat;287;7;0,21;2,44
Molins de Rei;555;7;0,21;1,26
Montgat;279;7;0,21;2,51
Vilafranca del Penedès;1576;7;0,21;0,44
Castellbell i el Vilar;133;6;0,18;4,51
Artés;112;6;0,18;5,36
Sant Joan de Vilatorrada;159;6;0,18;3,77
Caldes de Montbui;472;6;0,18;1,27
Castellar del Vallès;362;6;0,18;1,66
Montcada i Reixac;651;6;0,18;0,92
Sant Just Desvern;596;6;0,18;1,01
Òdena;55;6;0,18;10,91
Montornès del Vallès;537;5;0,15;0,93
Fogars de Montclús;7;5;0,15;71,43
Palau-solità i Plegamans;182;5;0,15;2,75
Roda de Ter;234;5;0,15;2,14
Begues;157;5;0,15;3,18
Argentona;221;5;0,15;2,26
Santpedor;75;5;0,15;6,67
Sant Fruitós de Bages;169;5;0,15;2,96
Sant Hipòlit de Voltregà;90;5;0,15;5,56
Olesa de Bonesvalls;34;5;0,15;14,71
Sant Sadurní d'Anoia;270;5;0,15;1,85
Cubelles;260;5;0,15;1,92
Ametlla del Vallès, l';187;4;0,12;2,14
Taradell;138;4;0,12;2,90
Torelló;499;4;0,12;0,80
Pallejà;184;4;0,12;2,17
Santa Coloma de Cervelló;108;4;0,12;3,70
Calella;1037;4;0,12;0,39
Vilassar de Dalt;186;4;0,12;2,15
Tordera;268;4;0,12;1,49
Resta de municipis;19230;143;4,35;0,00
Província: Barcelona;274843;3286;100,00;1,20

