Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d113&res=d02&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;13;0,17;-2;-13,33
2023;7343;15;0,20;1;7,14
2022;7179;14;0,20;2;16,67
2021;6806;12;0,18;-4;-25,00
2020;6637;16;0,24;1;6,67
2019;6240;15;0,24;1;7,14
2018;5843;14;0,24;1;7,69
2017;5491;13;0,24;2;18,18
2016;5150;11;0,21;3;37,50
2015;4845;8;0,17;0;0,00
2014;4497;8;0,18;0;0,00
2013;4214;8;0,19;0;0,00
2012;3814;8;0,21;1;14,29
2011;3470;7;0,20;0;0,00
2010;3152;7;0,22;1;16,67
2009;2878;6;0,21;..;..

