Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d41&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;11;29;8,36;0,30
De 5 a 9 anys;8;11;19;5,48;0,20
De 10 a 14 anys;8;12;20;5,76;0,21
De 15 a 19 anys;8;11;19;5,48;0,20
De 20 a 24 anys;9;9;18;5,19;0,19
De 25 a 29 anys;16;12;28;8,07;0,29
De 30 a 34 anys;13;23;36;10,37;0,37
De 35 a 39 anys;16;22;38;10,95;0,39
De 40 a 44 anys;13;16;29;8,36;0,30
De 45 a 49 anys;18;13;31;8,93;0,32
De 50 a 54 anys;11;11;22;6,34;0,23
De 55 a 59 anys;10;12;22;6,34;0,23
De 60 a 64 anys;7;4;11;3,17;0,11
De 65 a 69 anys;..;..;4;1,15;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;9;2,59;0,09
De 80 a 84 anys;..;..;4;1,15;0,04
85 o més anys;..;..;5;1,44;0,05
Total;167;180;347;100,00;3,58
%;48,13;51,87;100,00;;

