Població resident a l'estranger per països. 2019
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d23&t=2019
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1419;58,81;4,62
Andorra;259;10,73;1,68
França;256;10,61;0,60
Alemanya;67;2,78;0,27
Suïssa;45;1,86;0,29
Regne Unit;41;1,70;0,19
Brasil;38;1,57;0,31
Mèxic;35;1,45;0,20
Estats Units, els;34;1,41;0,16
Bèlgica;28;1,16;0,26
Uruguai;19;0,79;0,47
Veneçuela;19;0,79;0,21
Xile;16;0,66;0,17
Equador;15;0,62;0,14
Països Baixos;13;0,54;0,26
Colòmbia;13;0,54;0,20
Paraguai;8;0,33;0,56
Itàlia;7;0,29;0,13
Cuba;7;0,29;0,25
Bolívia;7;0,29;0,20
Costa Rica;6;0,25;0,29
Austràlia;6;0,25;0,20
Canadà;5;0,21;0,19
Àustria;4;0,17;0,39
Senegal;4;0,17;0,66
Singapur;4;0,17;0,82
Resta de països;38;1,57;..
Total;2413;100,00;..

