Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c2&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1030;0;0,00;0,00
Alt Empordà;5150;4;0,62;0,08
Alt Penedès;1964;4;0,62;0,20
Alt Urgell;4370;..;..;..
Alta Ribagorça;133;0;0,00;0,00
Anoia;2534;4;0,62;0,16
Aran;396;..;..;..
Bages;4431;9;1,39;0,20
Baix Camp;4387;4;0,62;0,09
Baix Ebre;2042;0;0,00;0,00
Baix Empordà;4048;6;0,93;0,15
Baix Llobregat;12743;30;4,64;0,24
Baix Penedès;2148;..;..;..
Barcelonès;141976;457;70,63;0,32
Berguedà;901;..;..;..
Cerdanya;847;0;0,00;0,00
Conca de Barberà;703;0;0,00;0,00
Garraf;3565;10;1,55;0,28
Garrigues;459;..;..;..
Garrotxa;1144;0;0,00;0,00
Gironès;5868;9;1,39;0,15
Lluçanès;0;0;0,00;?
Maresme;9522;13;2,01;0,14
Moianès;306;..;..;..
Montsià;1250;..;..;..
Noguera;2227;..;..;..
Osona;3595;..;..;..
Pallars Jussà;1084;0;0,00;0,00
Pallars Sobirà;527;0;0,00;0,00
Pla d'Urgell;835;..;..;..
Pla de l'Estany;433;0;0,00;0,00
Priorat;382;4;0,62;1,05
Ribera d'Ebre;628;0;0,00;0,00
Ripollès;667;0;0,00;0,00
Segarra;466;0;0,00;0,00
Segrià;5720;6;0,93;0,10
Selva;3371;8;1,24;0,24
Solsonès;422;0;0,00;0,00
Tarragonès;6884;19;2,94;0,28
Terra Alta;259;..;..;..
Urgell;1007;0;0,00;0,00
Vallès Occidental;17168;29;4,48;0,17
Vallès Oriental;6442;13;2,01;0,20
Total;264034;647;100,00;0,25

