Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d06&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;20;30;2,55;1,10
De 5 a 9 anys;25;29;54;4,59;1,98
De 10 a 14 anys;35;35;70;5,95;2,57
De 15 a 19 anys;40;32;72;6,12;2,64
De 20 a 24 anys;37;45;82;6,97;3,01
De 25 a 29 anys;33;34;67;5,69;2,46
De 30 a 34 anys;22;49;71;6,03;2,60
De 35 a 39 anys;35;32;67;5,69;2,46
De 40 a 44 anys;43;42;85;7,22;3,12
De 45 a 49 anys;41;38;79;6,71;2,90
De 50 a 54 anys;36;36;72;6,12;2,64
De 55 a 59 anys;34;26;60;5,10;2,20
De 60 a 64 anys;39;41;80;6,80;2,93
De 65 a 69 anys;32;32;64;5,44;2,35
De 70 a 74 anys;22;32;54;4,59;1,98
De 75 a 79 anys;30;20;50;4,25;1,83
De 80 a 84 anys;18;17;35;2,97;1,28
85 o més anys;39;46;85;7,22;3,12
Total;571;606;1177;100,00;43,18
%;48,51;51,49;100,00;;

