Població resident a l'estranger per països. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d19&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;413;50,30;0,86
Alemanya;230;28,01;0,82
Bèlgica;77;9,38;0,64
Països Baixos;36;4,38;0,64
Itàlia;15;1,83;0,27
Suècia;12;1,46;0,58
Dinamarca;11;1,34;0,82
Irlanda;6;0,73;0,38
Àustria;4;0,49;0,33
Finlàndia;4;0,49;0,77
Romania;4;0,49;3,70
Resta de països;9;1,10;..
Total subcontinent;821;100,00;..

