Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d22&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;9;20;3,13;2,25
De 5 a 9 anys;18;16;34;5,33;3,82
De 10 a 14 anys;12;9;21;3,29;2,36
De 15 a 19 anys;16;9;25;3,92;2,81
De 20 a 24 anys;14;20;34;5,33;3,82
De 25 a 29 anys;13;21;34;5,33;3,82
De 30 a 34 anys;20;22;42;6,58;4,72
De 35 a 39 anys;22;23;45;7,05;5,06
De 40 a 44 anys;20;28;48;7,52;5,40
De 45 a 49 anys;27;27;54;8,46;6,07
De 50 a 54 anys;20;19;39;6,11;4,39
De 55 a 59 anys;19;15;34;5,33;3,82
De 60 a 64 anys;20;19;39;6,11;4,39
De 65 a 69 anys;22;18;40;6,27;4,50
De 70 a 74 anys;13;13;26;4,08;2,92
De 75 a 79 anys;11;15;26;4,08;2,92
De 80 a 84 anys;13;20;33;5,17;3,71
85 o més anys;17;27;44;6,90;4,95
Total;308;330;638;100,00;71,77
%;48,28;51,72;100,00;;

