Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  França
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d23&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;3,98;0,38
De 5 a 9 anys;5;5;10;4,42;0,43
De 10 a 14 anys;8;6;14;6,19;0,60
De 15 a 19 anys;7;9;16;7,08;0,68
De 20 a 24 anys;4;4;8;3,54;0,34
De 25 a 29 anys;4;5;9;3,98;0,38
De 30 a 34 anys;..;..;7;3,10;0,30
De 35 a 39 anys;6;6;12;5,31;0,51
De 40 a 44 anys;5;4;9;3,98;0,38
De 45 a 49 anys;4;7;11;4,87;0,47
De 50 a 54 anys;15;5;20;8,85;0,86
De 55 a 59 anys;13;8;21;9,29;0,90
De 60 a 64 anys;8;6;14;6,19;0,60
De 65 a 69 anys;4;9;13;5,75;0,56
De 70 a 74 anys;..;..;7;3,10;0,30
De 75 a 79 anys;..;..;7;3,10;0,30
De 80 a 84 anys;5;8;13;5,75;0,56
85 o més anys;12;14;26;11,50;1,11
Total;116;110;226;100,00;9,67
%;51,33;48,67;100,00;;

