Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c9&res=d17
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;6;0,11;2;50,00
2023;5057;4;0,08;..;..
2022;4871;..;..;..;..
2021;4640;5;0,11;..;..
2020;4538;..;..;..;..
2019;4317;..;..;..;..
2018;4110;5;0,12;..;..
2017;3878;..;..;..;..
2016;3565;..;..;..;..
2015;3229;..;..;..;..
2014;2910;..;..;..;..
2013;2578;..;..;..;..
2012;2316;..;..;..;..
2011;2098;..;..;..;..
2010;1934;..;..;..;..
2009;1803;..;..;..;..

