Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Argentina
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=d20&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;12;4;16;3,81;0,17
De 10 a 14 anys;11;12;23;5,48;0,24
De 15 a 19 anys;17;6;23;5,48;0,24
De 20 a 24 anys;19;22;41;9,76;0,43
De 25 a 29 anys;18;12;30;7,14;0,31
De 30 a 34 anys;14;7;21;5,00;0,22
De 35 a 39 anys;10;7;17;4,05;0,18
De 40 a 44 anys;9;14;23;5,48;0,24
De 45 a 49 anys;19;18;37;8,81;0,38
De 50 a 54 anys;9;15;24;5,71;0,25
De 55 a 59 anys;9;9;18;4,29;0,19
De 60 a 64 anys;12;16;28;6,67;0,29
De 65 a 69 anys;8;11;19;4,52;0,20
De 70 a 74 anys;4;12;16;3,81;0,17
De 75 a 79 anys;9;14;23;5,48;0,24
De 80 a 84 anys;9;13;22;5,24;0,23
85 o més anys;18;20;38;9,05;0,39
Total;208;212;420;100,00;4,36
%;49,52;50,48;100,00;;

