Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Argentina
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d340&res=d30&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Flix;166;52;33,33;31,33
Móra d'Ebre;174;30;19,23;17,24
Torre de l'Espanyol, la;43;23;14,74;53,49
Ginestar;22;11;7,05;50,00
Riba-roja d'Ebre;54;10;6,41;18,52
Rasquera;16;7;4,49;43,75
Benissanet;47;6;3,85;12,77
Ascó;27;6;3,85;22,22
Palma d'Ebre, la;35;5;3,21;14,29
Resta de municipis;140;6;3,85;0,00
Ribera d'Ebre;724;156;100,00;21,55

