Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terra Alta
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d37&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;33;30,28;0,11
Veneçuela;17;15,60;0,16
Uruguai;12;11,01;0,31
Estats Units, els;11;10,09;0,06
Panamà;10;9,17;0,65
Cuba;7;6,42;0,26
Colòmbia;5;4,59;0,08
Mèxic;4;3,67;0,02
Resta de països;10;9,17;..
Total continent;109;100,00;..

