Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Guinea Equatorial
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d220&res=c1&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;101;46,12;0,07
Hospitalet de Llobregat, l';6936;31;14,16;0,45
Badalona;5716;17;7,76;0,30
Santa Coloma de Gramenet;3178;7;3,20;0,22
Sant Celoni;420;6;2,74;1,43
Terrassa;6474;6;2,74;0,09
Matadepera;209;4;1,83;1,91
Prat de Llobregat, el;1070;4;1,83;0,37
Resta de municipis;51213;43;19,63;0,00
Metropolità;222958;219;100,00;0,10

