Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  America
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d31&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Ripoll,379,109,45.42,28.76
Camprodon,91,41,17.08,45.05
Ribes de Freser,72,31,12.92,43.06
Sant Joan de les Abadesses,118,29,12.08,24.58
Llanars,11,4,1.67,36.36
Campdevànol,51,4,1.67,7.84
"Llosses, les",11,4,1.67,36.36
Resta de municipis,91,18,7.50,0.00
Ripollès,824,240,100.00,29.13

