Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d02&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;85;62;147;4,29;2,68
De 5 a 9 anys;102;93;195;5,69;3,55
De 10 a 14 anys;97;96;193;5,63;3,51
De 15 a 19 anys;84;76;160;4,67;2,91
De 20 a 24 anys;82;86;168;4,90;3,06
De 25 a 29 anys;68;85;153;4,46;2,79
De 30 a 34 anys;79;71;150;4,38;2,73
De 35 a 39 anys;92;89;181;5,28;3,30
De 40 a 44 anys;107;107;214;6,24;3,90
De 45 a 49 anys;120;140;260;7,58;4,74
De 50 a 54 anys;135;129;264;7,70;4,81
De 55 a 59 anys;136;98;234;6,83;4,26
De 60 a 64 anys;107;93;200;5,83;3,64
De 65 a 69 anys;94;97;191;5,57;3,48
De 70 a 74 anys;96;71;167;4,87;3,04
De 75 a 79 anys;87;85;172;5,02;3,13
De 80 a 84 anys;100;80;180;5,25;3,28
85 o més anys;103;96;199;5,81;3,62
Total;1774;1654;3428;100,00;62,43
%;51,75;48,25;100,00;;

