Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d323&res=b01&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;5;19;7,76;<0,01
De 5 a 9 anys;10;6;16;6,53;<0,01
De 10 a 14 anys;8;14;22;8,98;<0,01
De 15 a 19 anys;12;16;28;11,43;0,01
De 20 a 24 anys;7;11;18;7,35;<0,01
De 25 a 29 anys;5;10;15;6,12;<0,01
De 30 a 34 anys;6;9;15;6,12;<0,01
De 35 a 39 anys;..;..;12;4,90;<0,01
De 40 a 44 anys;7;5;12;4,90;<0,01
De 45 a 49 anys;7;5;12;4,90;<0,01
De 50 a 54 anys;9;7;16;6,53;<0,01
De 55 a 59 anys;12;7;19;7,76;<0,01
De 60 a 64 anys;9;4;13;5,31;<0,01
De 65 a 69 anys;..;..;8;3,27;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,04;<0,01
De 80 a 84 anys;..;..;5;2,04;<0,01
85 o més anys;..;..;7;2,86;<0,01
Total;133;112;245;100,00;0,10
%;54,29;45,71;100,00;;

