Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d408&res=b43&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;261;55,77;0,23
Sant Cugat del Vallès;1581;15;3,21;0,95
Cerdanyola del Vallès;716;14;2,99;1,96
Gavà;622;14;2,99;2,25
Castelldefels;1108;11;2,35;0,99
Sabadell;4439;8;1,71;0,18
Granollers;1249;8;1,71;0,64
Badalona;3742;7;1,50;0,19
Sant Feliu de Llobregat;456;7;1,50;1,54
Manresa;1944;7;1,50;0,36
Sant Joan Despí;269;6;1,28;2,23
Sant Quirze del Vallès;179;5;1,07;2,79
Rubí;960;5;1,07;0,52
Alella;195;5;1,07;2,56
Terrassa;4023;4;0,85;0,10
Vacarisses;51;4;0,85;7,84
Gurb;27;4;0,85;14,81
Hospitalet de Llobregat, l';3777;4;0,85;0,11
Sant Andreu de Llavaneres;136;4;0,85;2,94
Premià de Mar;544;4;0,85;0,74
Sitges;867;4;0,85;0,46
Resta de municipis;31622;67;14,32;0,00
Província: Barcelona;172270;468;100,00;0,27

