Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d03&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;343;46,54;1,09
Equador;107;14,52;1,03
Xile;75;10,18;0,78
Uruguai;45;6,11;1,09
Brasil;38;5,16;0,30
Colòmbia;36;4,88;0,54
Veneçuela;31;4,21;0,39
Bolívia;30;4,07;0,84
Perú;29;3,93;0,54
Resta de països;3;0,41;..
Total subcontinent;737;100,00;..

