Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Àsia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=b4&res=b43&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;1798;69,91;2,18
Terrassa;2909;54;2,10;1,86
Sant Cugat del Vallès;1020;40;1,56;3,92
Badalona;2852;34;1,32;1,19
Hospitalet de Llobregat, l';2460;32;1,24;1,30
Sabadell;3321;28;1,09;0,84
Manresa;1405;27;1,05;1,92
Castelldefels;704;24;0,93;3,41
Santa Coloma de Gramenet;826;21;0,82;2,54
Rubí;560;17;0,66;3,04
Gavà;457;17;0,66;3,72
Mataró;1512;17;0,66;1,12
Vic;436;16;0,62;3,67
Premià de Mar;413;15;0,58;3,63
Cerdanyola del Vallès;478;14;0,54;2,93
Sant Joan Despí;174;13;0,51;7,47
Granollers;758;13;0,51;1,72
Vilanova i la Geltrú;1036;13;0,51;1,25
Martorell;286;12;0,47;4,20
Cervelló;83;12;0,47;14,46
Esplugues de Llobregat;463;11;0,43;2,38
Cardedeu;113;10;0,39;8,85
Vilassar de Mar;233;9;0,35;3,86
Cornellà de Llobregat;590;8;0,31;1,36
Viladecans;310;8;0,31;2,58
Tiana;68;8;0,31;11,76
Tordera;97;8;0,31;8,25
Barberà del Vallès;164;7;0,27;4,27
Sant Just Desvern;282;7;0,27;2,48
Igualada;663;7;0,27;1,06
Vilafranca del Penedès;417;7;0,27;1,68
Mollet del Vallès;306;6;0,23;1,96
Garriga, la;129;6;0,23;4,65
Caldes de Montbui;145;6;0,23;4,14
Sant Quirze del Vallès;100;6;0,23;6,00
Matadepera;86;6;0,23;6,98
Esparreguera;184;6;0,23;3,26
Calella;389;6;0,23;1,54
Sant Pere de Ribes;185;6;0,23;3,24
Sant Vicenç de Castellet;138;5;0,19;3,62
Ametlla del Vallès, l';54;5;0,19;9,26
Santa Maria de Martorelles;7;5;0,19;71,43
Sant Adrià de Besòs;290;5;0,19;1,72
Sant Feliu de Llobregat;265;5;0,19;1,89
Arenys de Mar;261;5;0,19;1,92
Sant Andreu de Llavaneres;75;5;0,19;6,67
Pineda de Mar;334;5;0,19;1,50
Bigues i Riells del Fai;40;5;0,19;12,50
Cardona;172;4;0,16;2,33
Torelló;102;4;0,16;3,92
Moià;33;4;0,16;12,12
Begues;38;4;0,16;10,53
Sant Boi de Llobregat;502;4;0,16;0,80
Sant Vicenç dels Horts;123;4;0,16;3,25
Santa Coloma de Cervelló;52;4;0,16;7,69
Masnou, el;306;4;0,16;1,31
Cabrils;55;4;0,16;7,27
Sant Fruitós de Bages;79;4;0,16;5,06
Masies de Voltregà, les;22;4;0,16;18,18
Sitges;580;4;0,16;0,69
Cubelles;94;4;0,16;4,26
Resta de municipis;8808;120;4,67;0,00
Província: Barcelona;121591;2572;100,00;2,12

