Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d109&res=d17
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;9;0,17;1;12,50
2023;5057;8;0,16;0;0,00
2022;4871;8;0,16;0;0,00
2021;4640;8;0,17;0;0,00
2020;4538;8;0,18;-1;-11,11
2019;4317;9;0,21;0;0,00
2018;4110;9;0,22;4;80,00
2017;3878;5;0,13;-1;-16,67
2016;3565;6;0,17;-1;-14,29
2015;3229;7;0,22;1;16,67
2014;2910;6;0,21;1;20,00
2013;2578;5;0,19;0;0,00
2012;2316;5;0,22;-1;-16,67
2011;2098;6;0,29;1;20,00
2010;1934;5;0,26;1;25,00
2009;1803;4;0,22;..;..

