Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d24
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Alemanya;2129;40,36;6,56
França;1186;22,48;2,10
Bèlgica;703;13,33;4,98
Regne Unit;525;9,95;1,49
Suïssa;165;3,13;0,87
Països Baixos;135;2,56;2,14
Andorra;133;2,52;0,80
Itàlia;65;1,23;1,06
Dinamarca;63;1,19;3,65
Noruega;37;0,70;2,37
Àustria;23;0,44;1,61
Suècia;20;0,38;0,80
Luxemburg;17;0,32;1,47
Irlanda;16;0,30;0,87
Finlàndia;14;0,27;2,16
Portugal;13;0,25;0,91
Txèquia;7;0,13;1,93
Polònia;4;0,08;0,98
Romania;4;0,08;3,15
Resta de països;16;0,30;..
Total continent;5275;100,00;..

