Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c3&res=d10&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6693,1174,17.54,58,5.20
2023,6397,1116,17.45,48,4.49
2022,6208,1068,17.20,66,6.59
2021,5794,1002,17.29,329,48.89
2020,5540,673,12.15,16,2.44
2019,5204,657,12.62,12,1.86
2018,4882,645,13.21,29,4.71
2017,4475,616,13.77,10,1.65
2016,4048,606,14.97,40,7.07
2015,3550,566,15.94,15,2.72
2014,3144,551,17.53,28,5.35
2013,2743,523,19.07,24,4.81
2012,2502,499,19.94,6,1.22
2011,2270,493,21.72,32,6.94
2010,2028,461,22.73,22,5.01
2009,1825,439,24.05,..,..

