Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Mèxic
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&res=d20
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,68;0,05
De 5 a 9 anys;..;..;10;3,37;0,10
De 10 a 14 anys;5;10;15;5,05;0,15
De 15 a 19 anys;14;5;19;6,40;0,18
De 20 a 24 anys;10;10;20;6,73;0,19
De 25 a 29 anys;6;10;16;5,39;0,16
De 30 a 34 anys;12;8;20;6,73;0,19
De 35 a 39 anys;12;12;24;8,08;0,23
De 40 a 44 anys;7;7;14;4,71;0,14
De 45 a 49 anys;12;10;22;7,41;0,21
De 50 a 54 anys;17;11;28;9,43;0,27
De 55 a 59 anys;9;15;24;8,08;0,23
De 60 a 64 anys;10;10;20;6,73;0,19
De 65 a 69 anys;9;13;22;7,41;0,21
De 70 a 74 anys;5;6;11;3,70;0,11
De 75 a 79 anys;..;..;5;1,68;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;7;12;19;6,40;0,18
Total;145;152;297;100,00;2,88
%;48,82;51,18;100,00;;

