Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Francia
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d110&res=c2&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;9768;28,50;588;6,41
2023;32447;9180;28,29;313;3,53
2022;31456;8867;28,19;574;6,92
2021;29598;8293;28,02;360;4,54
2020;28429;7933;27,90;591;8,05
2019;26656;7342;27,54;583;8,63
2018;24822;6759;27,23;551;8,88
2017;22716;6208;27,33;529;9,32
2016;20681;5679;27,46;519;10,06
2015;18490;5160;27,91;533;11,52
2014;16529;4627;27,99;434;10,35
2013;14809;4193;28,31;414;10,96
2012;13360;3779;28,29;455;13,69
2011;12058;3324;27,57;310;10,29
2010;10890;3014;27,68;228;8,18
2009;9943;2786;28,02;..;..

