Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1815;1742;3557;2,30;1,00
De 5 a 9 anys;3951;3767;7718;4,99;2,16
De 10 a 14 anys;5305;4980;10285;6,65;2,88
De 15 a 19 anys;5790;5398;11188;7,23;3,13
De 20 a 24 anys;5769;5625;11394;7,36;3,19
De 25 a 29 anys;5281;5180;10461;6,76;2,93
De 30 a 34 anys;4382;4361;8743;5,65;2,45
De 35 a 39 anys;4565;4662;9227;5,96;2,58
De 40 a 44 anys;5656;5586;11242;7,26;3,15
De 45 a 49 anys;5988;5906;11894;7,69;3,33
De 50 a 54 anys;5331;4925;10256;6,63;2,87
De 55 a 59 anys;5053;4726;9779;6,32;2,74
De 60 a 64 anys;4144;4085;8229;5,32;2,30
De 65 a 69 anys;3341;3402;6743;4,36;1,89
De 70 a 74 anys;2838;3070;5908;3,82;1,65
De 75 a 79 anys;2453;2625;5078;3,28;1,42
De 80 a 84 anys;1894;2014;3908;2,53;1,09
85 o més anys;4010;5135;9145;5,91;2,56
Total;77566;77189;154755;100,00;43,35
%;50,12;49,88;100,00;;

