Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d12&t=2013
Categoria,Population residing abroad,% vert.
"Vendrell, el",547,37.14
Calafell,424,28.78
Cunit,231,15.68
"Arboç, l'",78,5.30
Llorenç del Penedès,28,1.90
"Montmell, el",24,1.63
Santa Oliva,23,1.56
Bonastre,20,1.36
Bellvei,20,1.36
Albinyana,20,1.36
Banyeres del Penedès,19,1.29
"Bisbal del Penedès, la",14,0.95
Sant Jaume dels Domenys,13,0.88
Masllorenç,12,0.81
Baix Penedès,1473,100.00

