Població resident a l'estranger per països. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d12&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;334;30,53;0,99
Alemania;301;27,51;1,61
Bélgica;219;20,02;2,49
Reino Unido;122;11,15;0,88
Países Bajos;46;4,20;1,15
Italia;21;1,92;0,44
Suecia;13;1,19;0,99
Luxemburgo;12;1,10;2,02
Grecia;7;0,64;4,29
Irlanda;7;0,64;0,67
Portugal;4;0,37;0,48
Resta de països;8;0,73;..
Total subcontinent;1094;100,00;..

