Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d33&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;95;119;214;7,34;2,99
De 5 a 9 anys;136;137;273;9,36;3,81
De 10 a 14 anys;140;141;281;9,63;3,93
De 15 a 19 anys;102;108;210;7,20;2,93
De 20 a 24 anys;69;73;142;4,87;1,98
De 25 a 29 anys;68;92;160;5,49;2,24
De 30 a 34 anys;81;84;165;5,66;2,31
De 35 a 39 anys;72;99;171;5,86;2,39
De 40 a 44 anys;98;100;198;6,79;2,77
De 45 a 49 anys;132;93;225;7,71;3,14
De 50 a 54 anys;119;88;207;7,10;2,89
De 55 a 59 anys;93;70;163;5,59;2,28
De 60 a 64 anys;71;54;125;4,29;1,75
De 65 a 69 anys;40;40;80;2,74;1,12
De 70 a 74 anys;35;31;66;2,26;0,92
De 75 a 79 anys;23;22;45;1,54;0,63
De 80 a 84 anys;31;21;52;1,78;0,73
85 o més anys;67;73;140;4,80;1,96
Total;1472;1445;2917;100,00;40,76
%;50,46;49,54;100,00;;

