Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  America
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d33&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5160,2153,78.23,41.72
Almacelles,144,54,1.96,37.50
Almenar,114,51,1.85,44.74
Torres de Segre,63,48,1.74,76.19
Alcarràs,84,44,1.60,52.38
Almatret,50,41,1.49,82.00
Llardecans,51,40,1.45,78.43
Alfarràs,92,39,1.42,42.39
Maials,49,37,1.34,75.51
"Portella, la",36,31,1.13,86.11
Seròs,56,30,1.09,53.57
Alpicat,71,26,0.94,36.62
"Granja d'Escarp, la",64,19,0.69,29.69
Alguaire,66,15,0.55,22.73
Albatàrrec,26,13,0.47,50.00
Alcoletge,36,13,0.47,36.11
Artesa de Lleida,21,11,0.40,52.38
Rosselló,30,10,0.36,33.33
Torrefarrera,29,9,0.33,31.03
Puigverd de Lleida,23,9,0.33,39.13
"Alamús, els",17,8,0.29,47.06
Vilanova de la Barca,28,8,0.29,28.57
Aitona,26,8,0.29,30.77
Massalcoreig,14,7,0.25,50.00
Sudanell,8,6,0.22,75.00
Montoliu de Lleida,9,4,0.15,44.44
Resta de municipis,102,18,0.65,0.00
Segrià,6469,2752,100.00,42.54

