Població resident a l'estranger per països. 2009
Lloc de residència:  África
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d13&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;219;27,90;45,15
Sudáfrica;141;17,96;73,06
Egipto;50;6,37;46,73
Guinea Ecuatorial;48;6,11;46,60
Túnez;32;4,08;38,10
Camerún;30;3,82;69,77
Senegal;27;3,44;42,19
Argelia;26;3,31;68,42
Mozambique;25;3,18;73,53
Kenya;18;2,29;69,23
República Democrática del Congo;15;1,91;68,18
Côte d'Ivoire;12;1,53;57,14
Libia;12;1,53;60,00
República Unida de Tanzanía;12;1,53;66,67
Angola;11;1,40;55,00
Etiopía;11;1,40;68,75
Gabón;11;1,40;73,33
Mauritania;9;1,15;47,37
Nigeria;9;1,15;69,23
Ghana;8;1,02;40,00
Mauricio;7;0,89;87,50
Benín;4;0,51;80,00
Madagascar;4;0,51;57,14
Uganda;4;0,51;50,00
Zimbabwe;4;0,51;44,44
Resta de països;36;4,59;..
Total continent;785;100,00;..

