Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c19&res=b01&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;1159;70,07;0,78
Terrassa;6474;35;2,12;0,54
Sabadell;6356;33;2,00;0,52
Sant Cugat del Vallès;2705;33;2,00;1,22
Badalona;5716;22;1,33;0,38
Vilafranca del Penedès;1287;18;1,09;1,40
Hospitalet de Llobregat, l';6936;17;1,03;0,25
Granollers;2669;13;0,79;0,49
Garriga, la;324;11;0,67;3,40
Cerdanyola del Vallès;1085;11;0,67;1,01
Esplugues de Llobregat;1238;11;0,67;0,89
Manresa;3173;11;0,67;0,35
Vilanova i la Geltrú;2243;11;0,67;0,49
Sitges;1183;11;0,67;0,93
Sant Quirze del Vallès;294;10;0,60;3,40
Castelldefels;1859;10;0,60;0,54
Santa Coloma de Gramenet;3178;8;0,48;0,25
Sant Boi de Llobregat;1448;8;0,48;0,55
Mataró;3541;8;0,48;0,23
Masnou, el;579;7;0,42;1,21
Igualada;1640;7;0,42;0,43
Rubí;1697;6;0,36;0,35
Cardedeu;295;5;0,30;1,69
Vic;2023;5;0,30;0,25
Moià;92;5;0,30;5,43
Cervelló;177;5;0,30;2,82
Prat de Llobregat, el;1070;5;0,30;0,47
Viladecans;989;5;0,30;0,51
Montgat;248;5;0,30;2,02
Sant Andreu de Llavaneres;219;5;0,30;2,28
Premià de Mar;892;5;0,30;0,56
Caldes de Montbui;422;4;0,24;0,95
Ametlla del Vallès, l';167;4;0,24;2,40
Vallirana;201;4;0,24;1,99
Sant Andreu de la Barca;529;4;0,24;0,76
Torrelles de Llobregat;79;4;0,24;5,06
Vilassar de Mar;449;4;0,24;0,89
Vilassar de Dalt;168;4;0,24;2,38
Tordera;214;4;0,24;1,87
Prats de Lluçanès;59;4;0,24;6,78
Sant Pere de Ribes;580;4;0,24;0,69
Resta de municipis;32356;109;6,59;0,00
Província: Barcelona;244596;1654;100,00;0,68

