Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d33&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;22;42;5,94;0,53
De 5 a 9 anys;25;41;66;9,34;0,83
De 10 a 14 anys;50;34;84;11,88;1,06
De 15 a 19 anys;39;34;73;10,33;0,92
De 20 a 24 anys;26;19;45;6,36;0,57
De 25 a 29 anys;27;32;59;8,35;0,74
De 30 a 34 anys;31;28;59;8,35;0,74
De 35 a 39 anys;22;22;44;6,22;0,55
De 40 a 44 anys;20;23;43;6,08;0,54
De 45 a 49 anys;35;35;70;9,90;0,88
De 50 a 54 anys;30;16;46;6,51;0,58
De 55 a 59 anys;23;10;33;4,67;0,41
De 60 a 64 anys;20;4;24;3,39;0,30
De 65 a 69 anys;..;..;8;1,13;0,10
De 70 a 74 anys;..;..;4;0,57;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;381;326;707;100,00;8,88
%;53,89;46,11;100,00;;

