Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d302&res=c4&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1605;49;25,13;3,05
Amposta;622;40;20,51;6,43
Ràpita, la;309;15;7,69;4,85
Roquetes;138;11;5,64;7,97
Ametlla de Mar, l';345;11;5,64;3,19
Riba-roja d'Ebre;54;8;4,10;14,81
Flix;166;8;4,10;4,82
Gandesa;112;7;3,59;6,25
Ulldecona;168;7;3,59;4,17
Masdenverge;11;4;2,05;36,36
Móra la Nova;53;4;2,05;7,55
Resta de municipis;1695;31;15,90;0,00
Terres de l'Ebre;5278;195;100,00;3,69

