Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c3&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;4703;114;38,51;2,42
Reus;2558;33;11,15;1,29
Rodonyà;43;23;7,77;53,49
Montblanc;209;16;5,41;7,66
Pla de Santa Maria, el;47;12;4,05;25,53
Vila-rodona;52;10;3,38;19,23
Savallà del Comtat;10;10;3,38;100,00
Salou;617;10;3,38;1,62
Cambrils;873;9;3,04;1,03
Valls;531;8;2,70;1,51
Riudoms;137;5;1,69;3,65
Vallfogona de Riucorb;6;5;1,69;83,33
Masroig, el;23;5;1,69;21,74
Torredembarra;520;5;1,69;0,96
Catllar, el;43;5;1,69;11,63
Vilaverd;37;4;1,35;10,81
Barberà de la Conca;13;4;1,35;30,77
Resta de municipis;2964;18;6,08;0,00
Camp de Tarragona;13386;296;100,00;2,21

